,design_type,titel,specificaties,voldoet_aan_eisen,goedkeuringen,geschikt_voor,label_description,specs_verkort,product_nummer,waarschuwing,barcode_ean,ufi_code,verpakking,product_category,product_niet_meer_verkrijgbaar,artikel_nummer,merk,label_product_type
93,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364369217.0,,24X400 G,Vetten,False,O360524S,OK,Vetten
94,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364362720.0,,vetpatronen,Vetten,False,O3606P-1,OK,Vetten
95,False,Lithium Complex EP 2/3 vet,Specificaties: KP2.5N-30,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en de industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij hoge piektemperaturen tot 220ºC. Biedt goede corrosiebescherming. Geschikt voor het smeren van o.a. wiellagers van vrachtauto's en personenauto's die onder zware omstandigheden dienst doen. Behoudt zijn smerende werking ook bij lange nasmeerintervallen.","Zeer stabiel lagervet, bestand tegen hoge piektemperaturen.",O3611,,8720364362874.0,,24X400 G,Vetten,False,O361124P,OK,Vetten
96,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364362959.0,,vetpatronen & schroefpatronen,Vetten,False,O3609S-1,OK,Vetten
97,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364362836.0,,vetpatronen,Vetten,False,O3609P-1,OK,Vetten
98,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364369187.0,,24X400 G,Vetten,False,O360924S,OK,Vetten
99,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364369033.0,,24X400 G,Vetten,False,O360924P,OK,Vetten
100,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364369224.0,,vetpatronen & schroefpatronen,Vetten,False,O3605S-1,OK,Vetten
101,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364362676.0,,vetpatronen,Vetten,False,O3605P-1,OK,Vetten
102,False,Bio Green CEP 2 grease,"Specificaties: ISO 12924: L-XBBIB2

DIN 51502: KPE2E-20",Voldoet aan: ,"Goedkeuringen: EU Ecolabel: SE/027/001

SS 155470

EAL (Environmentally Acceptable Lubricant)",,"OK Bio Green CEP 2 is een biologisch afbreekbaar, waterbestendig smeervet dat universeel toepasbaar is.",,O3620,,,,180 KG,Vetten,False,O3620180,OK,Vetten
103,False,MP 220 AC 0 vet,"Specificaties: ISO 12924: L-XCCCB0

DIN 51502: KP0K-30

Verpompbaarheid bij -30°C < 1400 mbar (DIN 51805)",Voldoet aan: ,Goedkeuringen: ,,"OK MP 220 AC 0 is een waterbestendig vet dat goed beschermt tegen corrosie, zelfs in zout-water-condities. De halfvloeibare consistentie maakt het zeer geschikt voor gebruik in centrale smeersystemen van bijvoorbeeld:


	schroefaskokers en hennegatskokers in de scheepvaart.
	grondverzetmachines
	vrachtauto's


De EP-additieven zorgen voor bescherming bij stotende belasting.",DIN 51502: KP0K-30,O3650,,8720364369293.0,,18 KG,Vetten,False,O365018K,OK,Vetten
